

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Cavendish St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 76, Entry 606
Source	LDS 1656419
Parent	Samuel Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117371&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117371&Relationship=2ndParent



