

Robert Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058863
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulkes
Gender	Male
Abode	Newbird Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Aug 1804
Register	Baptisms 1804, Page 226, Entry 896
Source	LFS Film 93833
Parent Of	Robert Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058863&Relationship=2ndParent



