

John Braithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Braithwait
Gender	Male
Abode	Brown St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1814
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 14, Entry 108
Source	LDS Film 1656378
Parent Of	William Buck Braithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083801&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083801&Relationship=2ndParent



