

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Matthew St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Nov 1812
Register	Baptisms 1812, Page 54, Entry 583
Source	LDS Film 93833
Parent Of	Alice Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078200&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078200&Relationship=2ndParent



