

Sarah Badger Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040289
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Badger
Surname	Jackson
Married Surname	Hobbins
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Oak Vale, Liverpool
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1841
Minor Or Full	Full
Status	Spinster
Witnesses	George Cunningham; Amelia Mac Dowell
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 38, Entry 75
Source	LDS Film 1656195
Witnessed By	George Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040289&Relationship=Witness_1
Witnessed By	Amelia MacDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040289&Relationship=Witness_2
Married To	Joseph Hobbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040289&Relationship=Groom



