

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1840
Witnesses	William Holden; Sarah Davies, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 241, Entry 482
Source	LDS Film 93844
Witnessed Marriage Of	Edward Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060823&Relationship=Groom
Witnessed Marriage Of	Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060823&Relationship=Bride



