

Benjamin Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028187
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rowlands
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1832
Witnesses	Will. Kerdale; Thomas Morgan
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 22, Entry 8
Source	LDS Film 1656374
Witnessed By	Will. Kerdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028187&Relationship=Witness_1
Witnessed By	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028187&Relationship=Witness_2
Married To	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028187&Relationship=Bride



