

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Love Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 36, Entry 288
Source	LDS Film 93885
Parent	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191400&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191400&Relationship=2ndParent



