

Benjamin Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156783
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clark
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Duncan St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1838
Baptising Minister	Aug.t Campbell, Rector
Register	Baptsms, Page 9, Entry 1958
Source	LDS Film 1068891
Parent	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156783&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156783&Relationship=2ndParent



