

William Calvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Liverpool
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 19, Entry 151
Source	LDS Film 1546007
Parent	William Calvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298759&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298759&Relationship=2ndParent



