

Thomas Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ogden
Gender	Male
Abode	Park Lane
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Apr 1859
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Stevenson; Phebe Stevenson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 7, Entry 13
Source	LDS Film 1546434
Witnessed By	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131797&Relationship=Witness_1
Witnessed By	Phebe Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131797&Relationship=Witness_2
Married To	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131797&Relationship=Bride



