

Archibald Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012637
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Edgar
Gender	Male
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1810
Occupation (As Documented)	Engraver & Printer
Occupation (Standardised)	Engraver / Printer
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 6, Entry 39
Source	LDS Film 1068889
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012637&Relationship=Bride



