

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chesterfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 293, Entry 2341
Source	LDS Film 1656423
Parent	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166970&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166970&Relationship=2ndParent



