

Thomas Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smart
Gender	Male
Abode	Pitt St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Notes	[Abode entered as Brick Street then deleted]
Register	Baptisms 1814 - 1815, Page 265, Entry 2113
Source	LDS Film 1656378
Parent Of	Thomas Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086499&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086499&Relationship=2ndParent



