

John Gallgher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallgher
Gender	Male
Abode	Crosson Court
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	16 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 282
Source	LDS Film 93833
Parent Of	James Gallgher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051192&Relationship=Deceased



