

Elkanah Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120855
First Name (With Contractions)	Elkanah
First Name (Without Contractions)	Elkanah
Surname	Healey
Gender	Unknown
Abode	Seymour Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Mar 1841
Occupation (As Documented)	Cashier of the Bank of Liverpool
Occupation (Standardised)	Bank Cashier
Minor Or Full	full
Status	Bachelor
Witnesses	Frances Elizabeth Bennion; Robert Healey
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 177, Entry 353
Source	LDS Film 1546289
Witnessed By	Frances Elizabeth Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120855&Relationship=Witness_1
Witnessed By	Robert Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120855&Relationship=Witness_2
Married To	Mary Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120855&Relationship=Bride



