

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Wallasey, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 118, Entry 942
Source	LDS Film 93887
Parent	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237582&Relationship=1stParent



