

William Hucksley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hucksley
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1772
Date Of Child's Birth	22 Jan 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Hucksley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219525&Relationship=Baptised



