

William Foyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foyl
Gender	Male
Abode	Nelson Dock
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1856
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Register	Baptisms 1856 - 1857, Page 55, Entry 436
Source	LDS Film 93887
Parent Of	Frederick Walton Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240328&Relationship=Baptised
Married To	Susanna Eliza Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240328&Relationship=2ndParent



