

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	John Dean; Peter Cross
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 139, Entry 417
Source	LDS Film 93917
Witnessed Marriage Of	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053402&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053402&Relationship=Bride



