

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Viller Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1826
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	P.
Register	Baptisms 1825 - 1826, Page 315, Entry 2513
Source	LDS 1656419
Parent Of	John Parr Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119278&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119278&Relationship=2ndParent



