

Daniel Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152497
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gray
Gender	Male
Abode	Litherland Parish of Sephton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 81, Entry 647
Source	LDS Film 1656421
Parent Of	Charles Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152497&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152497&Relationship=2ndParent



