

Mary McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083954
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDonnell
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1856
Witnesses	Michael McDonnell, (X); Mary McDonnell, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 211, Entry 421
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083954&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083954&Relationship=Bride



