

William Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stainton
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1855
Witnesses	William Stainton; Elizabeth Thomas
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 131, Entry 261
Source	LDS Film 1656375
Witnessed Marriage Of	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043707&Relationship=Groom
Witnessed Marriage Of	Dorothy Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043707&Relationship=Bride



