

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1792
Occupation (As Documented)	Chimney sweeper
Occupation (Standardised)	Chimney Sweep
Witnesses	Peter Bankes; John Leeming
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 145, Entry 86
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004435&Relationship=Witness_1
Witnessed By	John Leeming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004435&Relationship=Witness_2
Married To	Margaret Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004435&Relationship=Bride



