

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Abode	Hunter St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	10 Oct 1860
Register	Baptisms 1860 - 1861, Page 341, Entry 2725
Source	LDS Film 1656561
Parent Of	Thomas Humphreys Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257482&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257482&Relationship=2ndParent



