

Thomas Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099250
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Christie
Gender	Male
Abode	Grafton St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 999
Source	LDS Film 560881
Parent Of	Thomas Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099250&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099250&Relationship=2ndParent



