

Thomas Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Angus
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Foy; Thomas Adams
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 75, Entry 223
Source	LDS Film 93919
Witnessed By	Peter Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027150&Relationship=Witness_1
Witnessed By	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027150&Relationship=Witness_2
Married To	Sarah Godsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027150&Relationship=Bride



