

Hannah Hevvrup?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296239
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hevvrup?
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	5 William Terrace
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Dec 1851
Register	Baptisms 1830 - 1872, Page 92, Entry 736
Source	LDS Film 1656013
Parent Of	Frances Hevvrup?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296239&Relationship=Baptised
Married To	John Hevvrup?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296239&Relationship=1stParent



