

Mary McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300475
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKittrick
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	5 Court Hill St.
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1858
Register	Baptisms 1841 - 1892, Page 136, Entry 1075
Source	LDS Film 2147909
Parent Of	Sarah Jane McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300475&Relationship=Baptised
Married To	Samuel McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300475&Relationship=1stParent



