

Joseph Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106466
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oldham
Gender	Male
Abode	Highfield St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1823
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1821 - 1823, Page 251, Entry 27
Source	LDS Film 93834
Parent Of	Margaret Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106466&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106466&Relationship=2ndParent



