

Bryce Murrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172624
First Name (With Contractions)	Bryce
First Name (Without Contractions)	Bryce
Surname	Murrow
Gender	Male
Abode	Duke Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1841
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1841 - 1842, Page 126, Entry 1002
Source	LDS Film 2045907
Parent Of	George Winchester Murrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172624&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172624&Relationship=2ndParent



