

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1775
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1775 - 1776, Page 5, Entry 193
Source	LDS Film 1656377
Parent Of	Bradshaw Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026808&Relationship=Deceased



