

James Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238802
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cook
Gender	Male
Abode	Frederick St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 264, Entry 2110
Source	LDS Film 93887
Parent Of	James Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238802&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238802&Relationship=2ndParent



