

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033445
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1835
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Witnesses	William Dawson, (X); Sarah Dawson, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 158, Entry 472
Source	LDS Film 94018
Witnessed By	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033445&Relationship=Witness_1
Witnessed By	Sarah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033445&Relationship=Witness_2
Married To	Margaret Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033445&Relationship=Bride



