

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	London Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 100, Entry 794
Source	LDS Film 93878
Parent	John Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132380&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132380&Relationship=2ndParent



