

Joseph Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058840
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oxley
Gender	Male
Abode	Prussia Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Jan 1811
Register	Burials 1801 - 1812, Page 116, Entry 9
Source	LDS Film 1656373
Parent Of	Joseph Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058840&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058840&Relationship=2ndParent



