

James Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gatliff
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1724
Register	Burials 1704 - 1737, Page 138, Entry 1
Source	LDS Film 1656376
Parent	Thos. Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001825&Relationship=1stParent



