

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1793
Witnesses	John Wright; William Davies
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 195, Entry 85
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004941&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004941&Relationship=Bride



