

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012183
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Aug 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 32
Source	LDS Film 1656376
Parent Of	Richard Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012183&Relationship=Baptised



