

John Forsy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forsy
Gender	Male
Abode	Kitchen St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1842
Register	Baptisms 1844 -1846, Page 223, Entry 1781
Source	LDS Film 93884
Parent Of	Sarah Forsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185316&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185316&Relationship=2ndParent



