

William Gostage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056046
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gostage
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jul 1824
Witnesses	Wm. Gostage; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 123, Entry 368
Source	LDS Film 1656197
Witnessed Marriage Of	William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056046&Relationship=Groom
Witnessed Marriage Of	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056046&Relationship=Bride



