

Nathaniel Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000094
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Carrington
Gender	Male
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1706
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Marriages 1704 - 1737, Page 194, Entry 22
Source	LDS Film 1656376
Married To	Hannah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000094&Relationship=Bride



