

John Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Gender	Male
Abode	Bluecoat hospital
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 61, Entry 6
Source	LDS Film 93913
Parent Of	Michael Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035185&Relationship=Deceased



