

M Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104790
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Cochrane
Gender	Unknown
Abode	Bevington Bush
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4498
Source	LDS Film 560881
Parent Of	Margaret D Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104790&Relationship=Deceased
Married To	Alexr. Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104790&Relationship=1stParent



