

William Gonely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gonely
Gender	Male
Abode	Seel St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1804
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 May 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 18
Source	LDS Film 1656377
Parent Of	Robert Gonely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059736&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059736&Relationship=2ndParent



