

Richard Hillsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hillsby
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Leeds Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Oct 1814
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 764
Source	LDS Film 1068890
Parent	John Hillsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082794&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082794&Relationship=2ndParent



