

Timothy Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098769
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Chadwick
Gender	Male
Abode	Rainford Garden
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1820
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1819 - 1820, Page 237, Entry 1891
Source	LDS film 1656418
Parent Of	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098769&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098769&Relationship=2ndParent



