

Charles Tudball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166760
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tudball
Gender	Male
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1840
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	28 May 1840
Register	Baptisms 1839 - 1840, Page 267, Entry 2131
Source	LDS Film 1656423
Parent Of	Charles Tudball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166760&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166760&Relationship=2ndParent



