

John Nichol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichol
Gender	Male
Abode	Litherland alley
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Millar; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 141, Entry 282
Source	LDS Film 1656678
Witnessed By	James Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080051&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080051&Relationship=Witness_2
Married To	Ellen Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080051&Relationship=Bride



