

Henry Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104798
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Raymond
Gender	Male
Abode	Standish Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4506
Source	LDS Film 560881
Parent Of	Emma Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104798&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104798&Relationship=2ndParent



