

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017610
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Mar 1820
Witnesses	Thos. Phillips; Saml. Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 77, Entry 233
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Bramell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017610&Relationship=Groom
Witnessed Marriage Of	Mary Breadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017610&Relationship=Bride



