

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Berry St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1812
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	1 May 1812
Register	Burials 1810 - 1812, Page 15, Entry 111
Source	LDS Film 93913
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059847&Relationship=Deceased



