

James Isherwood Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120075
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Isherwood
Surname	Gregory
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pleasant Hill St. Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 16, Entry 128
Source	LDS Film 1656419
Parent	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120075&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120075&Relationship=2ndParent



