

John Conning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conning
Gender	Male
Abode	King street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Feb 1784
Notes	[burial date obscured, between 23 and 29 February]
Register	Burials 1783 - 1784, Page 52, Entry 54
Source	LDS Film 93833
Parent Of	John Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037168&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037168&Relationship=2ndParent



