

Stephen Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086097
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Stanley
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 May 1857
Witnesses	Stephen Stanley; Eliza Stanley
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 103, Entry 206
Source	LDS Film 1656019
Witnessed Marriage Of	Stephen Gascoigne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086097&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086097&Relationship=Bride



