

Jane Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048873
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eden
Parent's Occupation (As Documented)	Watch-maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pall Mall
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 May 1798
Date Of Death	22 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 30
Source	LDS Film 1656373
Parent	Thomas Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048873&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048873&Relationship=2ndParent



