

Arthur Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118325
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cooper
Gender	Male
Abode	Tythebarn Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 195, Entry 1560
Source	LDS 1656419
Parent Of	George Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118325&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118325&Relationship=2ndParent



