

John James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Smith
Gender	Male
Abode	Shaw's Brow
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1856
Occupation (As Documented)	Sergeant in the Lancashire Rifles
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1855 - 1856, Page 240, Entry 1915
Source	LDS Film 93887
Parent Of	John James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238607&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238607&Relationship=2ndParent



