

George Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191540
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fogg
Gender	Male
Abode	Mount Vernon
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 54, Entry 428
Source	LDS Film 93885
Parent Of	Eliza Georgina Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191540&Relationship=Baptised
Married To	Eliza Lydia Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191540&Relationship=2ndParent



