

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Dale Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1804
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	3 Sep 1804
Register	Burials 1801 - 1812, Page 96, Entry 82
Source	LDS Film 1656373
Parent Of	Elizabeth Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053791&Relationship=Deceased



