

Charles Caldecot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025202
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Caldecot
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	William Redhead; Thomas Edwards
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 181, Entry 2
Source	LDS Film 1656374
Witnessed By	William Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025202&Relationship=Witness_1
Witnessed By	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025202&Relationship=Witness_2
Married To	Mary Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025202&Relationship=Bride



