

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	Paul St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1852
Occupation (As Documented)	Lime Burner
Occupation (Standardised)	Lime Burner
Minor Or Full	full
Status	Widower
Witnesses	James Grierson; Ann Grierson
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 188, Entry 376
Source	LDS Film 1656678
Witnessed By	James Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080145&Relationship=Witness_1
Witnessed By	Ann Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080145&Relationship=Witness_2
Married To	Mary Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080145&Relationship=Bride



