

Clementa Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050513
First Name (With Contractions)	Clementa
First Name (Without Contractions)	Clementa
Surname	Finch
Married Surname	Marsden
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1798
Status	Spinster
Witnesses	Samuel Marsden; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 41, Entry 2727
Source	LDS Film 1656150
Witnessed By	Samuel Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050513&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050513&Relationship=Witness_2
Married To	Nathan Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050513&Relationship=Groom



